"superfamily","name","clan-map","pfam-map","clan-label","clan-name","pfam-label","pfam_name","sfam-hits","clan","gene3d-clan-coverage","clan-gene3d-coverage","proportion-clan-pfams","pfam","gene3d-pfam-match","pfam-gene3d-match","mapped-clan-pfams","missed-clan-pfams","interpro","interpro-name","MCSA-ECS","MCSA-IDS"
"3.10.20.310","membrane protein fhac","possible","","POTRA","POTRA domain superfamily","POTRA","Surface antigen variable number repeat","2383329","CL0191","0.7779609948941166","0.777287900736915","0.6666666666666666","PF07244","0.5658345952237396","0.416180861652211","PF17243;PF08478;PF07244;PF08479","PF17287;PF06898","","","",""
"3.30.60.110","","","","","","CoA_transf_3","CoA-transferase family III","8665","","","","","PF02515","0.9971148297749567","0.012433812405446294","","","","","",""
"3.30.300.180","","","","DnaA_N","DNA-A N-terminal domain-like superfamily","DnaA_N","DnaA N-terminal domain","521911","CL0494","0.5738430498686558","0.35920109772831227","0.3333333333333333","PF11638","0.5736686906388254","0.817172593235039","PF11638","PF11490;PF02033","IPR038454","DnaA, N-terminal domain superfamily","",""
"3.10.390.10","SAND domain-like","","","HMG-box","HMG-box like superfamily","SAND","SAND domain","201887","CL0114","0.00022289696711526744","0.0006858433856457014","0.0","PF01342","0.48975416941160155","0.5705987488829312","","PF09011;PF04690;PF04769;PF06244;PF06382;PF08073;PF00505;PF14887","IPR010919","SAND-like domain superfamily","",""
"6.10.210.10","","","possible","","","VPR","VPR/VPX protein","918","","","","","PF00522","1.0","0.72","","","","","",""
"3.30.2000.30","","","possible","Phage_tail_2","Phage tail like superfamily","DUF3168","Protein of unknown function (DUF3168)","138614","CL0691","0.8271242443043271","0.48969331322272497","0.2857142857142857","PF11367","0.8178178250393178","0.7353165522501907","PF16807;PF11367","PF12691;PF06141;PF13554;PF09646;PF16724","","","",""
"3.90.870.40","","","","Acylphosphatase","Acylphosphatase/BLUF domain-like superfamily","Sua5_yciO_yrdC","Telomere recombination","4197","CL0622","0.0033357159876101976","0.002187386073641998","0.0","PF01300","0.9868954014772456","0.004060509554140127","","PF04940;PF00708;PF17773;PF06544","","","",""
"3.30.420.480","Domain of unknown function (DUF4445)","","possible","Actin_ATPase","Actin-like ATPase Superfamily","Raco_middle","RACo middle region","253271","CL0108","0.08256768441708684","0.0076170635243567","0.0","PF17651","0.8965061140043669","0.9950669485553206","","PF02543;PF00370;PF17003;PF11104;PF06277;PF06050;PF00814;PF14574;PF00871;PF02782;PF08841;PF17788;PF13941;PF00349;PF01150;PF03702;PF03727;PF06406;PF02685;PF03309;PF00022;PF14450;PF07318;PF05134;PF00480;PF02541;PF01869;PF00012;PF06723;PF09989;PF05378;PF01968;PF17989;PF03630","IPR042259","RACo, middle domain superfamily","",""
"3.30.1520.20","Exonuclease ExoI, domain 2","","high","","","Exonuc_X-T_C","Exonuclease C-terminal","128836","","","","","PF08411","0.9995032444347853","0.9418960244648318","","","IPR038649","Exonuclease I, SH3-like domain superfamily","",""
"6.10.250.890","","","","","","Vicilin_N","Vicilin N terminal region","3124","","","","","PF04702","0.7461587708066582","0.41379310344827586","","","","","",""
"1.20.58.1780","","","","Beta_propeller","Beta propeller clan","Nucleoporin_C","Non-repetitive/WGA-negative nucleoporin C-terminal","340495","CL0186","0.046834755282750114","0.003099302656902197","0.0","PF03177","0.2612226317567071","0.4442863916548127","","PF17170;PF11715;PF13570;PF18793;PF14583;PF02897;PF12566;PF01453;PF08450;PF01436;PF17164;PF01731;PF06462;PF13418;PF05935;PF13415;PF13360;PF02239;PF03088;PF00400;PF05787;PF07995;PF10282;PF05220;PF16472;PF05096;PF13517;PF06977;PF03089;PF10647;PF00415;PF20067;PF16465;PF07676;PF19193;PF08553;PF03022;PF19056;PF14269;PF19520;PF13970;PF05567;PF18638;PF16756;PF15911;PF01011;PF16288;PF08662;PF08310;PF16287;PF13449;PF12894;PF14783;PF15492;PF10313;PF13964;PF15907;PF18764;PF08309;PF16529;PF14312;PF15869;PF04762;PF00930;PF13854;PF07494;PF00058;PF17005;PF16300;PF03178;PF01344;PF01839;PF08801;PF04053;PF14727;PF18975;PF06739;PF05694;PF07433;PF07893;PF11768;PF12256;PF09826;PF08596;PF13540;PF07646;PF18811;PF06433","","","",""
"2.60.490.10","atp-gated p2x4 ion channel domain","","high","","","P2X_receptor","ATP P2X receptor","306127","","","","","PF00864","0.9993336099069994","0.9409509202453987","","","IPR027309","P2X purinoreceptor extracellular domain superfamily","",""
"6.10.140.1410","","","","Thiolase","","Ketoacyl-synt_C","Beta-ketoacyl synthase, C-terminal domain","61066","CL0046","0.26207709691153835","0.007521425469029736","0.0","PF02801","0.26207709691153835","0.01982922470284531","","PF00195;PF08392;PF07451;PF02797;PF08545;PF08540;PF08541;PF13723;PF02803;PF02801;PF00108;PF00109;PF16197;PF01154","","","",""
"1.10.287.280","","","high","","","RNA_pol","DNA-dependent RNA polymerase","126748","","","","","PF00940","0.9990769085113769","0.927765237020316","","","","","",""
"1.20.1180.10","Udp N-acetylglucosamine O-acyltransferase, C-terminal domain","","high","P-loop_NTPase","","Acetyltransf_11","Udp N-acetylglucosamine O-acyltransferase; Domain 2","246152","CL0023","0.01093226949202119","1.5001979293397097e-05","0.0","PF13720","0.9664963112223341","0.9497513739858676","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","IPR037157","UDP-N-acetylglucosamine O-acyltransferase, C-terminal domain superfamily","",""
"3.30.300.320","","","possible","EGF","EGF superfamily","Notch","LNR domain","115474","CL0001","0.00020783899405926875","0.010796847055706433","0.0","PF00066","0.7700348130315049","0.7511591962905718","","PF18372;PF09014;PF09443;PF00053;PF04863;PF00594;PF01414;PF00008;PF00084;PF18720;PF12947;PF12946;PF07699;PF09064;PF09289;PF06247;PF12662;PF12661;PF07645;PF07974;PF18193;PF14670","","","",""
"3.15.10.60","Alkylmercury lyase","","","","","MerB","Alkylmercury lyase","1902","","","","","PF03243","0.9689800210304942","0.0443213296398892","","","","","4.99.1.2","4.99.1.2|M0297"
"3.90.70.60","Porcine arterivirus-type cysteine proteinase alpha domain","","possible","Peptidase_CA","","Peptidase_C31","Porcine arterivirus-type cysteine proteinase alpha","1136","CL0125","0.852112676056338","6.668934104262116e-05","0.013333333333333334","PF05410","0.852112676056338","1.0","PF05410","PF08715;PF09017;PF00877;PF04473;PF16683;PF13423;PF19049;PF05903;PF10275;PF00851;PF12385;PF01841;PF09764;PF04843;PF05415;PF05533;PF06035;PF05411;PF15499;PF05413;PF05412;PF05408;PF01831;PF01830;PF14113;PF03051;PF02099;PF03416;PF05381;PF03412;PF03569;PF00648;PF02902;PF16374;PF03543;PF16218;PF05257;PF06672;PF05023;PF11814;PF12671;PF18626;PF05543;PF05708;PF20085;PF05382;PF09028;PF09778;PF02338;PF07313;PF09641;PF14381;PF01640;PF10030;PF12386;PF05407;PF00443;PF13529;PF04970;PF07910;PF13471;PF05053;PF13369;PF03835;PF14399;PF00797;PF15645;PF05379;PF14822;PF01707;PF01088;PF00112;PF06940;PF00770","IPR038155","Arterivirus papain-like cysteine protease alpha (PCPalpha) domain superfamily","",""
"3.30.1490.390","","","","","","DUF4649","Domain of unknown function (DUF4649)","6021","","","","","PF15507","0.6213253612356752","0.6436781609195402","","","","","",""
"2.60.40.3380","","","","FimbA","Fimbriae A and Mfa superfamily","P_gingi_FimA","Major fimbrial subunit protein (FimA)","1359","CL0450","0.0684326710816777","0.0009573958831977022","0.0","PF06321","0.0684326710816777","0.00980392156862745","","PF16249;PF15415;PF08842;PF13149;PF06321;PF17145","","","",""
"6.10.250.2630","","","","","","Med17","Subunit 17 of Mediator complex","171","","","","","PF10156","1.0","0.003374578177727784","","","","","",""
"1.20.1130.10","Photosystem I PsaA/PsaB","","high","LEF-8-like","LEF-8 like region of RNA polymerase Rpb2","PsaA_PsaB","Photosystem I psaA/psaB protein","452586","CL0410","0.00012373338989716873","0.0001709986320109439","0.0","PF00223","0.9657170128992059","0.989406779661017","","PF00562;PF04941","IPR036408","Photosystem I PsaA/PsaB superfamily","",""
"4.10.49.10","Cytochrome c oxidase subunit VIIc","","high","Beta_propeller","Beta propeller clan","COX7C","Cytochrome c oxidase subunit VIIc","35206","CL0186","2.8404249275691642e-05","2.4944913316426225e-05","0.0","PF02935","0.9929273419303528","0.9799498746867168","","PF17170;PF11715;PF13570;PF18793;PF14583;PF02897;PF12566;PF01453;PF08450;PF01436;PF17164;PF01731;PF06462;PF13418;PF05935;PF13415;PF13360;PF02239;PF03088;PF00400;PF05787;PF07995;PF10282;PF05220;PF16472;PF05096;PF13517;PF06977;PF03089;PF10647;PF00415;PF20067;PF16465;PF07676;PF19193;PF08553;PF03022;PF19056;PF14269;PF19520;PF13970;PF05567;PF18638;PF16756;PF15911;PF01011;PF16288;PF08662;PF08310;PF16287;PF13449;PF12894;PF14783;PF15492;PF10313;PF13964;PF15907;PF18764;PF08309;PF16529;PF14312;PF15869;PF04762;PF00930;PF13854;PF07494;PF00058;PF17005;PF16300;PF03178;PF01344;PF01839;PF08801;PF04053;PF14727;PF18975;PF06739;PF05694;PF07433;PF07893;PF11768;PF12256;PF09826;PF08596;PF13540;PF07646;PF18811;PF06433","IPR036636","Cytochrome c oxidase subunit VIIc superfamily","",""
"1.20.58.1210","Exo84p, N-terminal helical domain","","possible","Vps51","Vps51 domain superfamily","Exo84_C","Exocyst component 84 C-terminal","121083","CL0295","0.9073280311852201","0.04499819102749638","0.0","PF16528","0.9073280311852201","0.8139344262295082","","PF15278;PF08700;PF04124;PF04091;PF04100;PF09763;PF06148;PF15469;PF03081;PF11988;PF04048;PF16528;PF10392;PF06248;PF06419;PF04129;PF10475;PF06046","IPR042561","Exocyst component Exo84, C-terminal, subdomain 1","",""
"2.20.20.130","","","","TPR","Tetratrico peptide repeat superfamily","SusD_RagB","SusD family","26031","CL0020","0.5126579847105375","0.0011984784534417176","0.0","PF07980","0.5126579847105375","0.02715799563342031","","PF05843;PF17177;PF08623;PF12854;PF03810;PF18391;PF12753;PF01816;PF04733;PF13646;PF12755;PF18794;PF13174;PF09295;PF13176;PF12569;PF13374;PF05536;PF02020;PF13371;PF09088;PF18806;PF07980;PF03704;PF18808;PF09268;PF11701;PF09127;PF08631;PF05918;PF12688;PF01535;PF13041;PF09450;PF09759;PF03377;PF07219;PF10366;PF04818;PF01239;PF00637;PF18710;PF18833;PF12243;PF14863;PF08506;PF09613;PF19427;PF13812;PF01602;PF01603;PF07571;PF08238;PF19440;PF09976;PF10274;PF10373;PF10374;PF12830;PF11865;PF13513;PF13512;PF12460;PF18795;PF14561;PF18829;PF18797;PF12348;PF16416;PF11817;PF14938;PF08713;PF02847;PF05004;PF01394;PF08852;PF16811;PF08321;PF05484;PF10037;PF13181;PF13432;PF10300;PF16186;PF18581;PF02071;PF06371;PF09986;PF02854;PF06552;PF17432;PF10508;PF10255;PF05804;PF08144;PF02184;PF01851;PF19904;PF12895;PF11698;PF12719;PF12717;PF06957;PF17874;PF06367;PF18028;PF08579;PF18768;PF00806;PF04118;PF12968;PF19867;PF02985;PF09246;PF14853;PF14852;PF04910;PF08389;PF13525;PF01843;PF12765;PF12031;PF14559;PF04049;PF09090;PF19189;PF10516;PF03130;PF08167;PF01749;PF17004;PF11846;PF10602;PF08767;PF13424;PF13429;PF13428;PF13414;PF14322;PF01347;PF19964;PF13251;PF18777;PF04826;PF04050;PF03378;PF07719;PF00515;PF00514;PF12862;PF10579;PF18381;PF13431;PF20023;PF02259;PF12741;PF10345;PF16918;PF06041;PF18787;PF18786;PF00613;PF04184;PF03224;PF06920;PF07721;PF17826;PF18817;PF18816;PF18773;PF18770;PF12771;PF07720;PF13838;PF18944;PF08569","","","",""
"3.30.1960.10","tRNA wybutosine-synthesizing-like","","high","Ubiquitin","Ubiquitin superfamily","TYW3","Methyltransferase TYW3","173440","CL0072","4.6125461254612545e-05","5.854012632959262e-06","0.0","PF02676","0.9653424815498155","0.997610513739546","","PF18038;PF16534;PF06071;PF02991;PF12754;PF09469;PF09138;PF14847;PF18655;PF04106;PF13019;PF11434;PF02309;PF02246;PF06234;PF16511;PF06251;PF03607;PF02597;PF00794;PF13881;PF06487;PF11470;PF03990;PF18036;PF00778;PF16978;PF14560;PF02824;PF18998;PF08154;PF02821;PF18396;PF11620;PF14533;PF00240;PF20147;PF04663;PF11973;PF14836;PF09479;PF04110;PF18382;PF06458;PF11976;PF14453;PF14452;PF14451;PF10302;PF18281;PF14478;PF14454;PF02196;PF17966;PF10531;PF18037;PF17965;PF03671;PF00789;PF03658;PF12053;PF02017;PF00174;PF08817;PF11543;PF08783;PF01378;PF17840;PF18877;PF16207;PF09379;PF06805;PF00788;PF18124;PF00564;PF02192;PF12436","IPR036602","tRNA wybutosine-synthesizing-like superfamily","",""
"2.40.160.170","","","","MBB","Outer membrane beta-barrel protein superfamily","OMP_b-brl","Outer membrane protein beta-barrel domain","97819","CL0193","0.01990410860875699","8.607284057588468e-05","0.0","PF13505","0.010008280599883458","0.0005766458433445459","","PF19143;PF03797;PF09694;PF16412;PF16930;PF19783;PF13372;PF11557;PF05538;PF19413;PF10677;PF01617;PF07585;PF03922;PF17271;PF16939;PF11389;PF13568;PF11383;PF03895;PF11276;PF19838;PF03249;PF05420;PF04338;PF06178;PF10082;PF01389;PF11336;PF11059;PF16946;PF16941;PF01308;PF02722;PF02530;PF11853;PF11854;PF06082;PF09381;PF01278;PF12519;PF13729;PF05150;PF13505;PF14121;PF16956;PF09982;PF05736;PF03349;PF10895;PF06316;PF14905;PF06629;PF04966;PF02264;PF15283;PF16966;PF11751;PF05275;PF13609;PF01856;PF16961;PF16960;PF03502;PF00267;PF01716;PF00577;PF19515;PF08794;PF01103;PF07017;PF03687;PF07396;PF19573;PF19572;PF17483;PF09411;PF01459;PF02462;PF04575;PF14391;PF11924;PF19089;PF00593;PF04453;PF14052;PF13557;PF19577;PF17251;PF03865;PF19313;PF02253;PF01298;PF07239;PF12099;PF12097;PF02521;PF07437;PF07642;PF03573","","","",""
"1.20.58.760","Peptidase M41","","possible","Peptidase_MA","","Peptidase_M41","Peptidase family M41","2722345","CL0126","0.898599552958938","0.0689127815367504","0.013513513513513514","PF01434","0.8985220462505671","0.947726306842329","PF01434","PF13058;PF01742;PF10462;PF01421;PF10460;PF02868;PF01435;PF01400;PF01401;PF04298;PF13574;PF02130;PF12388;PF09768;PF01433;PF04450;PF05960;PF02102;PF05547;PF05299;PF12315;PF10026;PF11350;PF10023;PF18958;PF02128;PF01457;PF15887;PF16313;PF02163;PF05548;PF14521;PF13402;PF10463;PF07737;PF04228;PF13485;PF09471;PF01863;PF11667;PF01432;PF01431;PF03571;PF01752;PF07607;PF13678;PF10263;PF06262;PF18818;PF08325;PF14891;PF02074;PF13582;PF06167;PF12725;PF02031;PF12044;PF13933;PF14247;PF10103;PF05572;PF18894;PF13398;PF13583;PF00413;PF15890;PF13203;PF01447;PF05569;PF07998;PF13688;PF13699;PF06114","IPR037219","Peptidase M41-like","",""
"2.60.40.3120","","","possible","Peptidase_MH","","Pepdidase_M14_N","Cytosolic carboxypeptidase N-terminal domain","293537","CL0035","0.0005246357358697541","0.0158587326857556","0.0","PF18027","0.8747687685027782","0.9438706780422093","","PF01520;PF07454;PF00883;PF02127;PF04389;PF00246;PF10994;PF01546;PF05450;PF17033;PF00274;PF05013;PF05908;PF16254;PF05343;PF18266;PF04952","","","",""
"3.90.980.10","DNA primase, catalytic core, N-terminal domain","","possible","Cupin","Cupin fold","Toprim_N","DNA primase catalytic core, N-terminal domain","871279","CL0029","0.00010788737017648767","3.3273662565133194e-06","0.0","PF08275","0.8675349687069239","0.9776486365668305","","PF06339;PF04074;PF12933;PF00190;PF12973;PF07385;PF12851;PF05118;PF12852;PF16161;PF03171;PF05962;PF08943;PF04962;PF08487;PF17954;PF16802;PF06172;PF06052;PF19480;PF13661;PF03079;PF13532;PF03336;PF11699;PF13621;PF02375;PF16867;PF00908;PF02678;PF02041;PF01050;PF04209;PF00027;PF14525;PF05899;PF09859;PF06719;PF01987;PF05995;PF08007;PF06560;PF04115;PF01238;PF02311;PF04622;PF13759;PF07350;PF13757;PF10014;PF05523;PF06865;PF05726;PF06249;PF10637;PF04831;PF05721;PF07883;PF13640;PF18637;PF09313;PF02668;PF14226;PF02373;PF14499;PF07847","IPR037068","DNA primase, catalytic core, N-terminal domain superfamily","",""
"2.60.40.3650","","","high","p35","","Peptidase_M61_N","Peptidase M61 N-terminal domain","332062","CL0672","0.9907697960019515","0.09841351074718527","0.2","PF17899","0.9907697960019515","0.9963730569948187","PF17899","PF02331;PF14415;PF12969;PF17900","","","",""
"2.20.25.210","Hepatitis C NS5A, domain 1B","","","","","HCV_NS5a_1a","Hepatitis C virus non-structural 5a zinc finger domain","184","","","","","PF08300","0.5434782608695652","0.6666666666666666","","","IPR038170","NS5A domain 1a superfamily","",""
"3.30.470.30","DNA ligase/mRNA capping enzyme","possible","","DNA_ligase","DNA/RNA ligase superfamily","DNA_ligase_A_M","ATP dependent DNA ligase domain","4505186","CL0078","0.9116578094666902","0.9342931132862222","0.8","PF01068","0.39644978031983585","0.49343948761286305","PF01653;PF16542;PF01068;PF01331","PF09414","","","6.5.1.2","6.5.1.2|M0450"
"2.60.40.2830","","","","E-set","Ig-like fold superfamily (E-set)","ATG19","Autophagy protein Atg19, Atg8-binding","2642","CL0159","0.9583648750946253","6.508156889968761e-05","0.0","PF12744","0.9583648750946253","0.7","","PF12690;PF06214;PF08428;PF16820;PF03067;PF09118;PF12245;PF16794;PF18207;PF16640;PF14888;PF09294;PF18957;PF03168;PF02494;PF05326;PF11412;PF00943;PF12567;PF17936;PF04881;PF13754;PF17789;PF18707;PF15886;PF18705;PF12007;PF00100;PF06280;PF06328;PF16407;PF09459;PF16403;PF16400;PF18000;PF18001;PF18003;PF00287;PF17766;PF16179;PF16158;PF00801;PF04729;PF17803;PF14292;PF00630;PF11545;PF17808;PF13205;PF03404;PF14610;PF00703;PF05031;PF13290;PF11806;PF16578;PF09136;PF13573;PF09134;PF16562;PF17751;PF17048;PF00960;PF17957;PF17756;PF12262;PF17812;PF17813;PF10648;PF03524;PF18938;PF01567;PF14467;PF18435;PF07198;PF04775;PF13750;PF18432;PF13786;PF03723;PF13860;PF09238;PF18518;PF17622;PF07677;PF19190;PF17425;PF14930;PF13753;PF08329;PF13584;PF13585;PF12628;PF11606;PF02115;PF16583;PF16893;PF00868;PF10633;PF08441;PF10634;PF04379;PF09067;PF18981;PF04234;PF05566;PF02753;PF19910;PF16370;PF11614;PF18447;PF05963;PF10420;PF16323;PF06312;PF18565;PF16656;PF07140;PF09394;PF11754;PF17970;PF17735;PF17972;PF17964;PF10029;PF03504;PF18911;PF12733;PF16967;PF01917;PF18020;PF02927;PF16353;PF11896;PF15418;PF16355;PF00207;PF18683;PF12744;PF11589;PF19076;PF19077;PF11838;PF19078;PF08266;PF09240;PF18368;PF14310;PF03160;PF05587;PF10610;PF08770;PF17962;PF17963;PF17960;PF17961;PF17725;PF18200;PF13752;PF08481;PF00932;PF07495;PF17655;PF17786;PF17753;PF07703;PF11940;PF09099;PF07705;PF03442;PF03443;PF18611;PF18962;PF00041;PF18370;PF07532;PF18674;PF18673;PF12975;PF17892;PF03174;PF05753;PF16389;PF07523;PF06030;PF02369;PF01345;PF18861;PF06832;PF01833;PF00927;PF01835;PF13287;PF07711;PF17973;PF02368;PF05109;PF07718;PF02903;PF05345;PF09087;PF16723;PF14524;PF11766;PF13629;PF03785;PF00028;PF16709;PF20144;PF16184;PF08191;PF02832;PF10342;PF08752;PF07233;PF02883;PF08758;PF17142;PF11974;PF16392;PF19019;PF16655;PF01357;PF13004;PF05351;PF02014;PF16556;PF01108;PF12988;PF05688;PF02019;PF19406;PF02010;PF14734;PF19408;PF17791;PF17790;PF16219","","","",""
"2.60.40.2380","","","possible","GBD","Galactose-binding domain-like superfamily","7TMR-DISMED2","7TMR-DISM extracellular 2","311918","CL0202","0.9335562551696279","0.020825394405914185","0.014285714285714285","PF07696","0.9335562551696279","0.8825191764230924","PF07696","PF01404;PF00055;PF00052;PF03170;PF04862;PF08305;PF16824;PF14683;PF16841;PF18560;PF14324;PF18276;PF18099;PF18040;PF03944;PF03505;PF07738;PF01834;PF17997;PF17996;PF17995;PF17994;PF17993;PF17992;PF17991;PF03256;PF12103;PF04300;PF18559;PF06366;PF08530;PF03561;PF08547;PF06201;PF04151;PF18259;PF06588;PF11721;PF18448;PF18539;PF03426;PF09144;PF04721;PF14607;PF18329;PF16391;PF14896;PF18344;PF13364;PF12819;PF03425;PF01483;PF08531;PF13201;PF16871;PF02837;PF02018;PF09212;PF17829;PF14717;PF15425;PF17999;PF07828;PF16990;PF03424;PF01067;PF03422;PF00754;PF09092","","","",""
"3.40.50.12440","","","","AcetylDC-like","Acetyl-decarboxylase like superfamily","Molybdopterin","Molybdopterin oxidoreductase","1754727","CL0332","0.09501421018768162","0.06913245546088304","0.0","PF00384","0.6104510844137008","0.08308734155235284","","PF02261;PF01568;PF02359;PF09263","","","",""
"3.40.50.12110","","","","TIM_barrel","","Radical_SAM","Radical SAM superfamily","115919","CL0036","0.007764042132868641","5.79078107652617e-05","0.0","PF04055","0.007764042132868641","0.0002756182402250565","","PF00215;PF01729;PF00701;PF01680;PF03932;PF08013;PF01180;PF00218;PF16552;PF00697;PF04476;PF06134;PF00834;PF00490;PF17285;PF03740;PF00724;PF03851;PF01116;PF00121;PF02784;PF01791;PF00923;PF00478;PF06187;PF04309;PF04131;PF02679;PF03437;PF04055;PF05690;PF07071;PF01261;PF03786;PF00793;PF00682;PF01884;PF01474;PF16154;PF00977;PF04095;PF00809;PF03060;PF01207;PF02581;PF09043;PF01645;PF01487;PF03599;PF01964;PF19238;PF02007;PF03102;PF09863;PF01168;PF01081;PF04481;PF04898;PF05114;PF01070;PF00290","","","",""
"1.10.8.1070","","","","P-loop_NTPase","","AAA","ATPase family associated with various cellular activities (AAA)","62222","CL0023","0.013162547009096462","0.0002579027561175552","0.0","PF00004","0.013162547009096462","0.0049187300061021835","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"3.30.500.10","MHC class I-like antigen recognition-like","","possible","MHC","","MHC_I","Class I Histocompatibility antigen, domains alpha 1 and 2","675573","CL0343","0.9445019265127529","0.6855105235693164","0.5","PF00129","0.7888977208976676","0.8101512933138116","PF14586;PF16497;PF00129","PF00993;PF11624;PF00969","IPR037055","MHC class I-like antigen recognition-like superfamily","",""
"1.20.1510.10","Cation efflux protein transmembrane domain","","high","DMT","Drug/Metabolite transporter superfamily","Cation_efflux","Cation efflux family","4875222","CL0184","5.0254121761019294e-05","1.2678288431061807e-05","0.0","PF01545","0.9694883638119454","0.9843617064376291","","PF08627;PF04142;PF16965;PF03151;PF04657;PF00892;PF00893;PF13536;PF05653;PF04342;PF02694;PF02537;PF08449;PF02535;PF07168;PF07857;PF19451;PF16913;PF06027;PF10639;PF06379;PF06800","IPR027469","Cation efflux transmembrane domain superfamily","",""
